﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0021919,mantisbt,atrol,,normal,minor,always,1.3.3,2016-11-15,,,,public,2016-11-15,CSP violations on page View Issue Details when displaying user names,new,open,
0021903,mantisbt,atrol,,normal,minor,always,1.3.3,2016-11-13,,,,public,2016-11-14,CSP violations on page Permissions Report,new,open,
0021911,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-rc.1,2016-11-13,,,,public,2016-11-14,place user included css files in an untracked directory,new,open,
0021909,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-rc.1,2016-11-13,,,,public,2016-11-14,default.css should not include application styles,new,open,
0021910,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-rc.1,2016-11-13,,,,public,2016-11-13,use a root class to help css customizing,new,open,
0010586,mantisbt,rickb,,normal,feature,N/A,,2009-06-12,,,,public,2016-11-04,Add burn-down charts to roadmap report,acknowledged,open,
0021826,mantisbt,Growiel,,normal,minor,have not tried,1.3.2,2016-10-26,,,,public,2016-11-01,Incorrect 'from_email' value when using the mail queue.,confirmed,open,
0021834,mantisbt,rabii.salem,,high,major,always,1.3.2,2016-10-31,,,,public,2016-10-31,"Access Denied when trying to change the status for a ticket to ""Resolved"" using a developer account.",new,open,
0021831,mantisbt,cproensa,,normal,minor,have not tried,1.3.4,2016-10-31,,,,public,2016-10-31,Include plugin classes in autoload,new,open,
0021576,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-01,,,,public,2016-10-26,"option move_bug_threshold is only valid for ""all projects""",new,open,
0021825,mantisbt,cproensa,,normal,feature,have not tried,,2016-10-25,,,,public,2016-10-25,Filters should store only modified values,new,open,
0020883,mantisbt,cproensa,,normal,minor,have not tried,,2016-05-06,,,,public,2016-10-25,Request: remove filter view type,new,open,
0021822,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-beta.3,2016-10-23,,,,public,2016-10-23,expand menu links format for plugin events,new,open,
0021559,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-beta.1,2016-07-28,,,,public,2016-10-23,EVENT_MENU_ISSUE menu items use inconsistent format,new,open,
0021821,mantisbt,cproensa,,normal,minor,have not tried,2.0.0-beta.3,2016-10-23,,,,public,2016-10-23,Add deprecated warning to outdated menu events,new,open,
0017917,mantisbt,dregad,,low,tweak,N/A,1.2.18,2014-11-24,,,,public,2016-10-20,Remove magic constants in filter_api.php / view_all_set.php,new,open,
0021803,mantisbt,andrex,,normal,minor,always,1.2.19,2016-10-16,,,,public,2016-10-16,Summary/Print reports - no time tracking at all,new,open,
0011763,mantisbt,david_s_nl,,normal,feature,N/A,1.2.0,2010-04-07,,,,public,2016-10-15,Ability to escape bug linking,new,open,
0021788,mantisbt,Mr Papa,,normal,minor,have not tried,2.0.0-beta.3,2016-10-08,macOS,Sierra,Mac,public,2016-10-09,Filters section at top will not stay closed using Chrome on macOS,acknowledged,open,
0007862,mantisbt,bpieslak,,normal,feature,N/A,,2007-03-28,,,,public,2016-10-01,Allow a bug to be in multiple projects,new,open,
0021703,mantisbt,TomR,,normal,minor,always,2.0.0-beta.2,2016-09-20,,,,public,2016-09-20,Probkem when inserting a big image while Report Issue the with Drag'n'Drop,new,open,
0019392,mantisbt,Mr.Bricodage,,normal,minor,always,1.2.19,2015-02-23,,,,public,2016-09-08,MANTIS_BUG_LIST_COOKIE size limit,new,open,
0021672,mantisbt,vboctor,,normal,minor,always,1.3.1,2016-09-07,,,,public,2016-09-07,Improve email_is_valid() logging,new,open,
0021665,mantisbt,arune,,low,minor,always,1.3.1,2016-09-06,,,,public,2016-09-06,Workflow graph minor issue when status contains space,new,open,
0020605,mantisbt,mantisiator,,normal,feature,have not tried,,2016-02-15,,,,public,2016-09-02,"Secondary Key Issue counter automatically filled per ""stable"" project",new,open,
0020805,mantisbt,vboctor,,normal,feature,N/A,1.3.0-rc.1,2016-04-12,,,,public,2016-09-01,Protect administrators against deleting users without understanding implications,new,open,
0021637,mantisbt,syncguru,,normal,minor,have not tried,2.0.0-beta.2,2016-08-21,,,,public,2016-08-21,Snippets dropdown is too close to the note textbox,new,open,
0021634,mantisbt,vboctor,,normal,minor,have not tried,2.0.0-beta.2,2016-08-20,,,,public,2016-08-20,PHP Catchable fatal error in error_handler(),new,open,
0021605,mantisbt,cproensa,,normal,minor,have not tried,1.3.1,2016-08-14,,,,public,2016-08-19,user columns configuration precedence,new,open,
0021613,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-15,,,,public,2016-08-18,"Unused pages, tables user_print_pref",new,open,
0009381,mantisbt,vboctor,,normal,minor,have not tried,,2008-07-13,,,,public,2016-08-18,Remove print_all_bug_options_page.php since it is no longer honored,acknowledged,open,
0021630,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-18,,,,public,2016-08-18,Move into core API logic for bugnotes count,new,open,
0021629,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-18,,,,public,2016-08-18,Move into core API logic for attachment count,new,open,
0003460,mantisbt,vboctor,,normal,minor,always,,2003-12-15,,,,public,2016-08-18,Custom Fields tab sequence,new,open,
0007043,mantisbt,vboctor,,normal,minor,always,1.0.3,2006-05-08,,,,public,2016-08-17,Add a caption field to custom field definition,new,open,
0003433,mantisbt,tomsim,cproensa,normal,feature,always,,2003-11-26,,,,public,2016-08-17,Comment string on custom fields,assigned,open,
0021621,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-16,,,,public,2016-08-16,"custom fields of type numeric are not validated for ""possible values""",new,open,
0021620,mantisbt,cproensa,,normal,minor,have not tried,1.3.0,2016-08-16,,,,public,2016-08-16,custom field definition page should validate default value.,new,open,
0021608,mantisbt,atrol,,normal,minor,have not tried,2.0.0-beta.1,2016-08-14,,,,public,2016-08-14,News button instead of entry in menu,new,open,
0013692,mantisbt,kkroflin,,normal,feature,N/A,,2011-12-22,,,,public,2016-08-09,Extending e-mail notifications with a short summary of changed properties,new,open,
0017849,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-beta.1,2014-11-08,,,,public,2016-08-08,Salt missing error not very helpful for users,confirmed,open,
0020596,mantisbt,AnvilStriker,,normal,tweak,always,,2016-02-10,,,,public,2016-07-30,LOG_EMAIL_VERBOSE should include LOG_EMAIL,new,open,
0021412,mantisbt,vboctor,,normal,minor,always,1.3.0,2016-07-23,,,,public,2016-07-23,Collapse is saved per attachment,new,open,
0021028,mantisbt,dregad,,normal,minor,N/A,,2016-05-30,,,,public,2016-07-19,Loosen or remove antispam limit based on user seniority,new,open,
0021382,mantisbt,SteveA,,normal,minor,always,1.3.0,2016-07-19,,,,public,2016-07-19,RSS Feeds don't validate,new,open,
0021380,mantisbt,simtel,,normal,major,always,1.3.0,2016-07-19,,,,public,2016-07-19,Cannot store file attachments in postgresql,new,open,
0020625,mantisbt,mattkolb,,normal,minor,have not tried,,2016-02-23,,,,public,2016-07-18,Inconsistent time tracking permissions,acknowledged,open,
0021278,mantisbt,amberli,,normal,minor,always,1.3.0,2016-07-12,,,,public,2016-07-14,Data which user input can't be saved when error happened on IE11,new,open,
0019944,mantisbt,badfiles,,low,minor,always,1.3.0-beta.2,2015-07-19,,,,public,2016-07-14,Redirect loop when user is not allowed to view bugs.,confirmed,open,
0021286,mantisbt,vboctor,,normal,minor,always,1.3.0,2016-07-13,,,,public,2016-07-13,Show 'Manage' menu when user has access to menu options under Manage menu,new,open,
0021182,mantisbt,kismert,,normal,minor,always,1.2.19,2016-06-30,,,,public,2016-07-12,SQL Server: Error deleting category,new,open,
0021088,mantisbt,dregad,,normal,minor,always,,2016-06-11,,,,public,2016-07-11,Admin is not informed of pending schema upgrades when $g_admin_checks = OFF,new,open,
0019907,mantisbt,dregad,,normal,minor,have not tried,1.3.0-beta.2,2015-07-07,iOS,8.2,iPhone 5S,public,2016-07-11,"On iPhone, Timeline overlaps with issues list boxes",new,open,
0019541,mantisbt,gmantis,,normal,minor,always,1.2.19,2015-03-23,,,,public,2016-07-11,php.ini configuration | post_max_size variable,acknowledged,open,
0017850,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-beta.1,2014-11-08,,,,public,2016-07-11,Some invalid text in install.php page,confirmed,open,
0016851,mantisbt,vboctor,,normal,minor,have not tried,1.2.15,2014-01-19,,,,public,2016-07-11,"Downloading, viewing, and checking existence of attachments should get attachment location from db",new,open,
0016564,mantisbt,atrol,,normal,minor,always,1.3.0-beta.1,2013-11-01,,,,public,2016-07-11,Wrong captcha image when using browser back button,confirmed,open,
0016423,mantisbt,grangeway,,normal,feature,have not tried,,2013-09-29,,,,public,2016-07-11,Installation process should prompt users to key default configuration information,new,open,
0014897,mantisbt,rct,,normal,feature,always,1.2.11,2012-11-01,,,,public,2016-07-11,Plugins events features request,acknowledged,open,
0013210,mantisbt,Chris Kobrzak,,low,tweak,N/A,1.2.6,2011-08-05,,,,public,2016-07-11,Adding support for PostgreSQL schemas,new,open,
0012382,mantisbt,sveyret,,low,minor,always,1.2.3,2010-09-21,,,,public,2016-07-11,Long emails aren't sent and make Mantis freeze,acknowledged,open,
0010285,mantisbt,sivasankari,,normal,minor,always,1.1.6,2009-04-03,windows,xp,windows,public,2016-07-11,Allow Only Reporters to change the issue status to  CLOSED,confirmed,open,
0010122,mantisbt,wschneider,,normal,minor,always,1.1.6,2009-02-09,,,,public,2016-07-11,custom_function_override_issue_update_notify not called when assigning a handler to reopened bug,acknowledged,open,
0008381,mantisbt,joshb,,normal,minor,always,1.1.0a4,2007-09-21,,,,public,2016-07-11,Setting Configuration Option Fails,confirmed,open,
0006976,mantisbt,ericb,,normal,feature,always,1.0.1,2006-04-22,,,,public,2016-07-11,Create new issue when relationship add button is clicked with out value,acknowledged,open,
0006259,mantisbt,dtgriscom,,normal,minor,always,1.2.17,2005-09-15,,,,public,2016-07-11,"On manage_prof_menu_page.php, should be ""Edit Profile"" and ""Delete Profile"" buttons",new,open,
0006161,mantisbt,paulfont,,normal,text,always,1.2.17,2005-08-18,,,,public,2016-07-11,change manage field button to link,new,open,
0005043,mantisbt,rkrentz,,normal,feature,always,1.2.17,2004-12-23,,,,public,2016-07-11,Bugnote linking from history/e-mail notification,acknowledged,open,
0004543,mantisbt,thraxisp,,normal,minor,always,0.19.0,2004-09-14,,,,public,2016-07-11,Need to enforce running admin/check.php on a new release,acknowledged,open,
0002084,mantisbt,jct,,normal,feature,N/A,,2002-06-03,,,,public,2016-07-11,A database question,acknowledged,open,
0019530,mantisbt,lbredenkamp,,normal,minor,always,1.2.19,2015-03-19,,,,public,2016-07-11,"When closing issue, reporter gets hint that there is a related issue although he cannot see this relation",acknowledged,open,
0021219,mantisbt,LewisR,,normal,minor,always,1.2.18,2016-07-10,,,,public,2016-07-10,"When 1A hex is present in bug description, rss feed for that specific project is broken (non-displayable)",new,open,
0021213,mantisbt,vboctor,,normal,minor,always,2.0.0-beta.1,2016-07-09,,,,public,2016-07-09,Changing active filter collapses the filter box,new,open,
0011754,mantisbt,obones,,normal,minor,have not tried,1.2.0,2010-04-07,,,,public,2016-07-07,$g_use_ldap_email set to ON is sometimes ignored,new,open,
0021176,mantisbt,fguaman,,normal,minor,have not tried,1.2.15,2016-06-29,,,,public,2016-06-29,Need convert the field <<* platform>> or <<* Profile>> required in the bug bugreport,new,open,
0009782,mantisbt,olegos,,normal,feature,N/A,1.2.0a2,2008-11-06,,,,public,2016-06-27,Detach Tags group action,acknowledged,open,
0021153,mantisbt,JanHegewald,,normal,minor,always,1.2.8,2016-06-24,,,,public,2016-06-24,Filtering Custom Fields with empty values not showing correct value,new,open,
0010675,mantisbt,reinform,,normal,feature,have not tried,1.2.0a2,2009-07-03,,,,public,2016-06-23,Made enhancement to the billing page,new,open,
0021147,mantisbt,Rotbuchenblatt,,normal,minor,always,,2016-06-22,,,,public,2016-06-22,Error posting comment when waiting just a few minutes,new,open,
0021143,mantisbt,mrshiva,,normal,feature,have not tried,,2016-06-21,,Fedora Core,,public,2016-06-21,"Alert on any even, Bug posted | Bug updated | Notes",new,open,
0021135,mantisbt,deakeyang,,high,minor,always,,2016-06-17,,,,public,2016-06-17,Data can't display complete after reduce option while customizing MantisBT,new,open,
0017557,mantisbt,info4km,,high,major,always,1.2.17,2014-07-31,,,,public,2016-06-14,When moving issue system expects file to be where project files are and not where DB says it is,new,open,
0021095,mantisbt,cproensa,,normal,feature,have not tried,,2016-06-12,,,,public,2016-06-13,protected users should not allow project assignment changes,new,open,
0021067,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-rc.1,2016-06-07,,,,public,2016-06-09,Add logging for application errors (not user errors),new,open,
0017738,mantisbt,grangeway,,normal,minor,have not tried,,2014-10-08,,,,public,2016-05-31,return_dynamic_Filters.php performance with large number of users,new,open,
0004771,mantisbt,ChristianL,,normal,minor,always,1.2.17,2004-10-25,,,,public,2016-05-31,"""Use Date filter"" does not work with loclized date_format",new,open,
0020946,mantisbt,Shushine,,normal,major,always,1.2.19,2016-05-24,Windows server,2008,,public,2016-05-24,Error 401,new,open,
0020944,mantisbt,cproensa,,normal,feature,have not tried,1.3.0-rc.2,2016-05-24,,,,public,2016-05-24,Support plugin data for XmlImportExport plugin,new,open,
0020871,mantisbt,Montikore,,normal,major,always,1.3.0-rc.1,2016-05-03,,,,public,2016-05-20,Using API function mc_filter_search_issue_headers : filter on projectID is not used,new,open,
0006345,mantisbt,fman,,normal,trivial,N/A,1.0.0rc2,2005-10-17,,,,public,2016-05-02,TIME (HH:MM) Custom Field Patch,new,open,
0020862,mantisbt,nicolas138,,normal,feature,have not tried,1.2.10,2016-04-28,,,,public,2016-05-01,date and TIME in custom field,new,open,
0011789,mantisbt,obones,,normal,feature,always,,2010-04-12,,,,public,2016-04-25,Email notification when a file is added,new,open,
0020423,mantisbt,cproensa,cproensa,low,minor,have not tried,,2015-12-24,,,,public,2016-04-24,review SQL queries with IN clauses that can break db query limits,assigned,open,
0020802,mantisbt,rgaid,,low,minor,always,1.3.0-rc.1,2016-04-12,Microsoft Windows,7,Google Chrome,public,2016-04-18,0001: No proper visual feedback if Select Profile expand button is activated or not,confirmed,open,
0008685,mantisbt,garethrandall,,normal,minor,always,1.1.0,2007-12-20,,,,public,2016-04-17,New users aren't warned that another user account has identical e-mail address.,acknowledged,open,
0004469,mantisbt,bpfennig,,normal,feature,N/A,,2004-09-02,,,,public,2016-04-06,"""Reply To Feedback"" Button",acknowledged,open,
0020757,mantisbt,mantisiator,,normal,minor,have not tried,,2016-03-25,,,,public,2016-03-28,"Copy to ""Hardcoded"" project for user friendly quick copy",new,open,
0008497,mantisbt,Nycto,,normal,feature,N/A,1.1.0rc1,2007-10-22,,,,public,2016-03-23,Email when Moved,confirmed,open,
0020692,mantisbt,q.joignaud,,normal,minor,N/A,1.2.11,2016-03-14,,,,public,2016-03-14,status enum workflow,new,open,
0013444,mantisbt,vboctor,,normal,feature,have not tried,1.2.8,2011-10-27,,,,public,2016-03-12,Make avatars accessible to client applications,confirmed,open,
0011740,mantisbt,staho,,normal,feature,have not tried,1.2.0,2010-04-02,,,,public,2016-03-11,custom avatar size,new,open,
0020117,mantisbt,knockNrod,,low,minor,always,1.2.17,2015-09-15,Windows,7,XAMP,public,2016-03-09,Project hyperlinks don't point to project page.,new,open,
0020683,mantisbt,cproensa,,normal,minor,have not tried,1.3.0-rc.2,2016-03-09,,,,public,2016-03-09,"Separation of access level administrator, global from project",new,open,
0020676,mantisbt,mikemol,,normal,minor,have not tried,,2016-03-09,,,,public,2016-03-09,MantisBT schema ERD missing a connection,new,open,
0020651,mantisbt,bodowenzel,,normal,feature,N/A,1.2.17,2016-03-01,,,,public,2016-03-01,Different workflows to select from for individual projects,new,open,
0020637,mantisbt,rp14385,,high,major,always,1.2.19,2016-02-26,windows 2008R2,2008,Windows,public,2016-03-01,Getting error while signup/login to Mantisbt,new,open,
0010308,mantisbt,dhx,,normal,feature,N/A,git trunk,2009-04-09,,,,public,2016-02-27,Need ability to specify MySQL administrator username/password to install plugins,confirmed,open,
0019953,mantisbt,vboctor,,normal,minor,have not tried,,2015-07-20,,,,public,2016-02-25,Upgrade unattended should upgrade plugins as well,new,open,
0020607,mantisbt,mikemol,,normal,feature,N/A,1.2.19,2016-02-16,,,,public,2016-02-16,Search on ticket activity / filterable audit log,new,open,
0020597,mantisbt,vboctor,,normal,feature,have not tried,,2016-02-12,,,,public,2016-02-12,Add sample event calls + implementations to developer guide,new,open,
0006604,mantisbt,mlovell,,normal,trivial,always,1.0.0rc5,2006-01-18,,,,public,2016-02-11,Update form allows for modifying issue to a non-sensical state,acknowledged,open,
0020566,mantisbt,bgamrat,,normal,major,always,1.2.17,2016-02-03,,,,public,2016-02-10,Custom fields populated by custom_function_overrides through the SOAP API,new,open,
0020587,mantisbt,davewood,,normal,minor,always,1.2.19,2016-02-09,,,,public,2016-02-09,category change notifications,new,open,
0020578,mantisbt,cproensa,,normal,minor,have not tried,1.3.0-rc.2,2016-02-07,,,,public,2016-02-08,move some events into core API,new,open,
0020576,mantisbt,cproensa,,normal,feature,have not tried,1.3.0-rc.2,2016-02-07,,,,public,2016-02-07,"create new event, preprocess bug action, type chain.",new,open,
0020559,mantisbt,vboctor,syncguru,normal,minor,have not tried,2.0.0-beta.1,2016-02-02,,,,public,2016-02-02,Reset password redirects to login page instead of confirmation page,assigned,open,
0020555,mantisbt,achumakov,,normal,major,always,1.3.0-rc.1,2016-01-31,Windows,7,Wintel / Firefox,public,2016-01-31,Duplicate issue is created if required custom field is missing,acknowledged,open,
0020215,mantisbt,vboctor,,normal,feature,N/A,1.3.0-beta.3,2015-10-22,,,,public,2016-01-26,Use objects for event parameters instead of arrays,new,open,
0020351,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-rc.1,2015-12-06,,,,public,2016-01-25,Enable schema updates in more than one branch,new,open,
0013143,mantisbt,ray81,,high,feature,always,1.2.5,2011-07-13,,,,public,2016-01-24,add event email signup,new,open,
0003669,mantisbt,vboctor,,normal,feature,always,,2004-03-21,,,,public,2016-01-22,Support expiry date for user accounts,acknowledged,open,
0020534,mantisbt,orvie,,normal,minor,always,1.2.15,2016-01-21,,,,public,2016-01-21,Problems getting real name from LDAP,new,open,
0020527,mantisbt,vboctor,,normal,text,N/A,1.3.0-rc.1,2016-01-18,,,,public,2016-01-18,Improve developer manual relating to schema upgrades for plugins,new,open,
0020496,mantisbt,cproensa,,normal,minor,have not tried,1.3.0-rc.1,2016-01-10,,,,public,2016-01-10,"MantisFilter and MantisColumn, include a method to control visibility based on projects",new,open,
0020495,mantisbt,cproensa,,normal,feature,have not tried,1.3.0-rc.1,2016-01-10,,,,public,2016-01-10,MantisFilter::options() method should recive project ids as parameter,new,open,
0020468,mantisbt,dregad,,normal,feature,N/A,,2016-01-02,,,,public,2016-01-04,Create API to let plugins add configs to public_config_names,new,open,
0020430,mantisbt,cproensa,,normal,minor,have not tried,1.3.0-rc.1,2015-12-27,,,,public,2015-12-27,Included files and core startup functions,new,open,
0020411,mantisbt,cproensa,,normal,minor,always,1.3.0-rc.1,2015-12-22,,,,public,2015-12-26,"Attachment column doesnt show correctly for ""allow_view_own_attachments""",new,open,
0009379,mantisbt,marc,,normal,text,always,1.1.2,2008-07-12,,,,public,2015-12-21,Mention the default user/password after fresh installation,acknowledged,open,
0020387,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-rc.1,2015-12-14,,,,public,2015-12-14,Checkbox custom field is confusing,new,open,
0020362,mantisbt,vboctor,vboctor,normal,minor,have not tried,1.2.19,2015-12-07,,,,public,2015-12-07,mc_user_pref_get_pref() doesn't handle the case where project id doesn't exist,assigned,open,
0020356,mantisbt,doug_stevens,,normal,minor,always,1.2.17,2015-12-07,linux/ubuntu,14.04.3 LTS,PC,public,2015-12-07,"""&amp;"" (ampersand+""amp""+semicolon) changed to ""&"" (ampersand)",new,open,
0010949,mantisbt,nadid,,normal,major,always,1.1.6,2009-09-16,,,,public,2015-12-02,User with admin rights in a project can't create subprojects,new,open,
0007428,mantisbt,jjay,,normal,feature,N/A,1.0.5,2006-09-12,,,,public,2015-12-02,projects and subprojects creation,new,open,
0020318,mantisbt,Vigneshk,,urgent,minor,random,1.2.19,2015-11-26,,,,public,2015-11-30,Same Email received while updating different reports,new,open,
0008234,mantisbt,mkornatzki,,normal,feature,have not tried,1.1.0a4,2007-08-05,,,,public,2015-11-24,Localized categories,new,open,
0020284,mantisbt,SL-Gundam,,normal,tweak,always,1.2.19,2015-11-17,,,,public,2015-11-17,MantisBT error handler does not fill $php_errormsg,new,open,
0017331,mantisbt,porush mittal,,normal,minor,always,1.2.17,2014-05-13,Windows XP,Windows XP,Wndows,public,2015-11-03,Reporter can reopen the close issue,new,open,
0020244,mantisbt,cproensa,,normal,major,have not tried,1.3.0-beta.3,2015-11-01,,,,public,2015-11-01,Error with user_get_accessible_projects & private_project_threshold,new,open,
0011975,mantisbt,djcarr,,normal,feature,have not tried,1.2.1,2010-06-01,,,,public,2015-10-30,New feature: Request Access Level,new,open,
0020225,mantisbt,cproensa,,none,minor,have not tried,,2015-10-26,,,,public,2015-10-27,$g_private_project_threshold as an array,new,open,
0019389,mantisbt,dbrad,,normal,minor,have not tried,1.2.18,2015-02-21,,,,public,2015-10-24,default.css affects general html tags without regard to integration of MantisBT into user pages,new,open,
0020216,mantisbt,cproensa,,normal,minor,have not tried,,2015-10-23,,,,public,2015-10-23,Request for a plugin event for NOTIFY_USER (chain),new,open,
0013178,mantisbt,rombert,,normal,minor,N/A,,2011-07-26,,,,public,2015-10-21,Unable to turn off email notifications for custom field changes,confirmed,open,
0010539,mantisbt,gthomas,,normal,feature,have not tried,1.3.0-beta.1,2009-05-26,Ubuntu,9.04,Linux,public,2015-10-21,Last updater,confirmed,open,
0017799,mantisbt,troller,,low,feature,N/A,1.2.17,2014-10-23,,,,public,2015-10-12,Ability to choose change log report grouping,acknowledged,open,
0009497,mantisbt,VYu,,normal,feature,N/A,1.1.2,2008-08-06,,,,public,2015-10-03,Filtering by Projection and ETA,acknowledged,open,
0020146,mantisbt,cproensa,,low,minor,always,1.3.0-beta.3,2015-09-28,,,,public,2015-09-30,print_button with security token does not work for plugin pages,new,open,
0020133,mantisbt,cproensa,,none,minor,have not tried,1.3.0-beta.3,2015-09-22,,,,public,2015-09-22,status_enum_workflow is stored with localized labels,new,open,
0020131,mantisbt,cproensa,,normal,feature,have not tried,1.3.0-beta.3,2015-09-21,,,,public,2015-09-21,function plugin_lang_get should have parameter for language,new,open,
0020125,mantisbt,aavagyan,,normal,feature,have not tried,,2015-09-19,,,,public,2015-09-20,My Account --> Manage Columns is not user friendly,new,open,
0007001,mantisbt,chillax,,normal,minor,always,1.0.2,2006-04-27,,,,public,2015-09-16,Project link broken on View Issues (All Projects),new,open,
0009910,mantisbt,tmatijas,,normal,minor,always,1.1.5,2008-11-28,,,,public,2015-09-16,CANNOT SORT PROJECT alpabetically when click on link IN VIEW ISSUES PAGE when $g_show_bug_project_links=ON. FIX IN 1.2 not 1.1x,new,open,
0005787,mantisbt,polzin,,normal,tweak,always,1.0.0a3,2005-06-15,,,,public,2015-09-15,"Pressing the linked projectÂ´s name on ""view_all_bug_page.php"" (All Projects) behaves counterintuitively",new,open,
0004134,mantisbt,thraxisp,,normal,minor,always,0.19.0a2,2004-07-19,,,,public,2015-09-15,Clicking on Project Name in view_all_bugs has unexpected results,new,open,
0013449,mantisbt,vincent_sels,,normal,tweak,N/A,1.2.8,2011-10-28,,,,public,2015-09-15,Add the option to no longer include the [Project] in the category_id column,new,open,
0017828,mantisbt,vboctor,,normal,minor,have not tried,1.3.0-beta.1,2014-11-02,,,,public,2015-09-11,Replace '|' usages with appropriate constants,new,open,
0020098,mantisbt,cproensa,,normal,minor,always,,2015-09-10,,,,public,2015-09-10,"Changing project specific configuration management applies to current project, not ""intended"" project",new,open,
0020092,mantisbt,cproensa,,normal,feature,have not tried,,2015-09-09,,,,public,2015-09-09,translation for custom fields names should be separated from application string translations,acknowledged,open,
0005266,mantisbt,tandler,,normal,minor,always,0.19.2,2005-02-21,,,,public,2015-09-03,"unassig issue when changing it from ""assigned"" to ""new""",new,open,
0020057,mantisbt,ianfp,,normal,feature,always,1.2.19,2015-08-27,,,,public,2015-08-30,subprojects do not inherit email notification settings of parent project,new,open,
0020060,mantisbt,cproensa,,normal,feature,have not tried,,2015-08-29,,,,public,2015-08-29,use  tristate checkboxes for manage configuration,new,open,
0006729,mantisbt,mnrsiat,,normal,minor,always,0.19.3,2006-02-19,,,,public,2015-08-27,Status of ASSIGNED may exist w/o an assignee,new,open,
0020055,mantisbt,cproensa,,low,feature,have not tried,1.3.0-beta.2,2015-08-26,,,,public,2015-08-26,"More visbility on current project for adminitration pages, dedicated selector",new,open,
0020056,mantisbt,cproensa,,none,feature,N/A,,2015-08-26,,,,public,2015-08-26,Dedicated project selector for adminitration pages,new,open,
0019972,mantisbt,badfiles,,normal,minor,always,git trunk,2015-07-25,,,,public,2015-08-26,Change status unavailable with bug_change_status_page.php,new,open,
0020050,mantisbt,peetervois,,normal,feature,always,1.2.19,2015-08-23,,,,public,2015-08-23,Cloning an issue is not intuitive,new,open,
0017844,mantisbt,vboctor,,normal,minor,have not tried,1.2.18,2014-11-07,,,,public,2015-08-14,Deprecate custom functions,new,open,
0016620,mantisbt,votyer,community,normal,major,always,1.2.15,2013-11-14,,,,public,2015-08-13,"Email notification doesn't work using ""Update status"" from multi selecting",assigned,open,
0011274,mantisbt,coyttl,,low,minor,always,1.1.8,2009-12-08,,,,public,2015-08-10,mc_issue_note_add function not honoring CreationDate,acknowledged,open,
0009488,mantisbt,jreese,,normal,feature,N/A,,2008-08-05,,,,public,2015-08-03,Improve and fix roadmap/changelog listings,confirmed,open,
0019976,mantisbt,badfiles,,normal,minor,always,git trunk,2015-07-27,,,,public,2015-08-02,Wrong attachments handling,new,open,
0016181,mantisbt,JeromyK,,normal,minor,have not tried,1.2.15,2013-07-15,,,,public,2015-08-02,Setting up a connection between SAP R3 and Mantis with SOAP doesn't work,acknowledged,open,
0004750,mantisbt,christianh,,normal,feature,N/A,1.3.0-beta.1,2004-10-21,,,,public,2015-08-01,Add option to sort product version alphabetically,new,open,
0019988,mantisbt,cdijoux,,normal,feature,always,1.2.17,2015-07-30,,,,public,2015-07-30,"Configuration ""manage_user_thresold"" is too general",new,open,
0019983,mantisbt,badfiles,,normal,minor,always,git trunk,2015-07-29,,,,public,2015-07-29,Reporters are not notified of bug status change to 'feedback',new,open,
0009272,mantisbt,krmichal,,normal,minor,always,1.2.0a1,2008-06-17,Windows,2000 server,PC,public,2015-07-14,due_date conversion problem when using custom date format,new,open,
0010019,mantisbt,sai_sao,,normal,feature,always,1.1.6,2009-01-05,,,,public,2015-07-07,Adding Copy Issue,new,open,
0019866,mantisbt,Geolim4,,normal,feature,always,1.2.18,2015-06-21,Debian, 7,php 5.4,public,2015-06-21,"Include bug reporter ""Send a remind""",new,open,
0011757,mantisbt,cas,,normal,feature,N/A,,2010-04-07,,,,public,2015-06-21,request feedback from reporters,new,open,
0019750,mantisbt,SSteve,,normal,feature,always,1.2.19,2015-05-23,,,,public,2015-05-28,The Configuration chapter doesn't explain how to change settings,new,open,
0019749,mantisbt,SSteve,,normal,minor,always,1.2.19,2015-05-23,,,,public,2015-05-23,Password is ignored when retrying install,new,open,
0005668,mantisbt,polzin,,normal,minor,N/A,,2005-05-30,,,,public,2015-05-21,"""versions"" of parent project should be used in subprojects.",acknowledged,open,
0019730,mantisbt,vboctor,vboctor,normal,minor,have not tried,1.3.0-beta.2,2015-05-18,,,,public,2015-05-19,Email assignment notification preferences on controls NO_USER -> USER,assigned,open,
